"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201707') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,0332,667.25,Arco Limited,100015,19/10/2017,10251757,TC,166911546,,166911546,PN,800.7,06/09/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,New Equipment,0300,2052.35,Access Irrigation Limited,100042,12/10/2017,10252589,TC,273935529,,273935529,PI,2462.82,10/10/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,0742,1732.33,Autopa Ltd,100046,19/10/2017,10252801,TC,GB196655022,,GB196655022,PI,2078.8,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,606.62,AWM Electrical Contractors Ltd,100051,12/10/2017,10252617,CS,661675907,7430696,661675907,PN,727.94,10/10/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1863.35,AWM Electrical Contractors Ltd,100051,12/10/2017,10252705,CS,661675907,7430696,661675907,PN,2522.77,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,102.81,AWM Electrical Contractors Ltd,100051,12/10/2017,10252705,CS,661675907,7430696,661675907,PN,2522.77,11/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,136.16,AWM Electrical Contractors Ltd,100051,12/10/2017,10252705,CS,661675907,7430696,661675907,PN,2522.77,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2458.54,AWM Electrical Contractors Ltd,100051,12/10/2017,10252707,CS,661675907,7430696,661675907,PN,2950.24,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1156.90,AWM Electrical Contractors Ltd,100051,12/10/2017,10252708,CS,661675907,7430696,661675907,PN,1388.29,11/10/2017,
