"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201702') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,62.40,Arrow Engineering Supply Co Ltd,100016,25/05/2017,10248172,TC,418516844,,418516844,PN,558.11,12/05/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,8.40,Arrow Engineering Supply Co Ltd,100016,25/05/2017,10248172,TC,418516844,,418516844,PN,558.11,12/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,New Equipment,0300,65.95,Arrow Engineering Supply Co Ltd,100016,25/05/2017,10248172,TC,418516844,,418516844,PN,558.11,12/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,62.80,Arrow Engineering Supply Co Ltd,100016,25/05/2017,10248172,TC,418516844,,418516844,PN,558.11,12/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,29.20,Arrow Engineering Supply Co Ltd,100016,25/05/2017,10248172,TC,418516844,,418516844,PN,558.11,12/05/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,17.95,Arrow Engineering Supply Co Ltd,100016,25/05/2017,10248172,TC,418516844,,418516844,PN,558.11,12/05/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Tools,0304,218.39,Arrow Engineering Supply Co Ltd,100016,25/05/2017,10248172,TC,418516844,,418516844,PN,558.11,12/05/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Subscriptions,0421,1733.00,Ricardo Energy T/A Aea Technology plc,100050,04/05/2017,10247241,TC,130,,130,PI,2079.6,11/04/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1390.85,AWM Electrical Contractors Ltd,100051,04/05/2017,10247753,CS,661675907,7430696,661675907,PN,1669.02,28/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,657.24,AWM Electrical Contractors Ltd,100051,04/05/2017,10247867,CS,661675907,7430696,661675907,PN,788.69,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2253.96,AWM Electrical Contractors Ltd,100051,04/05/2017,10247868,CS,661675907,7430696,661675907,PN,2897.53,03/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,160.65,AWM Electrical Contractors Ltd,100051,04/05/2017,10247868,CS,661675907,7430696,661675907,PN,2897.53,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,427.35,AWM Electrical Contractors Ltd,100051,04/05/2017,10247869,CS,661675907,7430696,661675907,PN,512.82,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1369.27,AWM Electrical Contractors Ltd,100051,04/05/2017,10247870,CS,661675907,7430696,661675907,PN,1643.12,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1317.00,AWM Electrical Contractors Ltd,100051,18/05/2017,10248175,CS,661675907,7430696,661675907,PN,1580.4,12/05/2017,
