"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201808') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,0200,110.00,Autolec Services (Rugby),100021,15/11/2018,10265266,TC,,,273822547,PN,529.25,43406,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,5.00,Autolec Services (Rugby),100021,15/11/2018,10265266,TC,,,273822547,PN,529.25,43406,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,326.04,Autolec Services (Rugby),100021,15/11/2018,10265266,TC,,,273822547,PN,529.25,43406,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Maintenance of Equipment,0301,1528.70,Amberol Ltd,100043,15/11/2018,10265496,TC,,950595,126641675,PI,1834.44,43413,,,
INSERTED DETAIL,Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,0742,1540.02,Autopa Ltd,100046,15/11/2018,10265170,CS,,,GB196655022,PI,1848.02,43404,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Materials,0303,2324.35,Autopa Ltd,100046,08/11/2018,10265283,CS,,,GB196655022,PI,2789.22,43409,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2040.38,AWM Electrical Contractors Ltd,100051,01/11/2018,10265037,CS,,7430696,661675907,PN,2448.46,43399,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,148.26,AWM Electrical Contractors Ltd,100051,08/11/2018,10265175,CS,,7430696,661675907,PN,4294.01,43404,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3371.12,AWM Electrical Contractors Ltd,100051,08/11/2018,10265175,CS,,7430696,661675907,PN,4294.01,43404,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,40.48,AWM Electrical Contractors Ltd,100051,08/11/2018,10265175,CS,,7430696,661675907,PN,4294.01,43404,,,
INSERTED DETAIL,Housing Revenue Account,Ashwood Court Supported Flats,MSF01,New Equipment,0300,18.48,AWM Electrical Contractors Ltd,100051,08/11/2018,10265175,CS,,7430696,661675907,PN,4294.01,43404,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,685.76,AWM Electrical Contractors Ltd,100051,01/11/2018,10265176,CS,,7430696,661675907,PN,822.91,43404,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,3712.82,AWM Electrical Contractors Ltd,100051,08/11/2018,10265404,CS,,7430696,661675907,PN,4455.38,43411,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,866.78,AWM Electrical Contractors Ltd,100051,15/11/2018,10265405,CS,,7430696,661675907,PN,1040.14,43411,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,743.02,AWM Electrical Contractors Ltd,100051,15/11/2018,10265474,CS,,7430696,661675907,PN,891.62,43412,,,
