"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201507') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,Materials,0303,199.92,Arco Limited,100015,15/10/2015,10225340,TC,166911546,,166911546,PI,576.24,01/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Materials,0303,247.96,Arco Limited,100015,15/10/2015,10225340,TC,166911546,,166911546,PI,576.24,01/10/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,Tools,0304,32.32,Arco Limited,100015,15/10/2015,10225340,TC,166911546,,166911546,PI,576.24,01/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5140.03,AWM Electrical Contractors Ltd,100051,01/10/2015,10225138,CS,661675907,7430696,661675907,PN,6277.97,28/09/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,91.61,AWM Electrical Contractors Ltd,100051,01/10/2015,10225138,CS,661675907,7430696,661675907,PN,6277.97,28/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,511.49,AWM Electrical Contractors Ltd,100051,01/10/2015,10225203,CS,661675907,7430696,661675907,PN,613.79,30/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,905.97,AWM Electrical Contractors Ltd,100051,01/10/2015,10225204,CS,661675907,7430696,661675907,PN,1087.16,30/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1890.09,AWM Electrical Contractors Ltd,100051,01/10/2015,10225205,CS,661675907,7430696,661675907,PN,2268.11,30/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,897.24,AWM Electrical Contractors Ltd,100051,08/10/2015,10225391,CS,661675907,7430696,661675907,PN,1076.69,05/10/2015,
