"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201501') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,12.78,Arrow Engineering Supply Co Ltd,100016,16/04/2015,10217171,TC,418516844,,418516844,PI,667.88,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,New Equipment,0300,138.48,Arrow Engineering Supply Co Ltd,100016,16/04/2015,10217171,TC,418516844,,418516844,PI,667.88,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,New Equipment,0300,320.54,Arrow Engineering Supply Co Ltd,100016,16/04/2015,10217171,TC,418516844,,418516844,PI,667.88,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,0.96,Arrow Engineering Supply Co Ltd,100016,16/04/2015,10217171,TC,418516844,,418516844,PI,667.88,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,24.50,Arrow Engineering Supply Co Ltd,100016,16/04/2015,10217171,TC,418516844,,418516844,PI,667.88,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,8.00,Arrow Engineering Supply Co Ltd,100016,16/04/2015,10217171,TC,418516844,,418516844,PI,667.88,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,37.11,Arrow Engineering Supply Co Ltd,100016,16/04/2015,10217171,TC,418516844,,418516844,PI,667.88,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,17.25,Arrow Engineering Supply Co Ltd,100016,16/04/2015,10217171,TC,418516844,,418516844,PI,667.88,07/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1407.55,AWM Electrical Contractors Ltd,100051,02/04/2015,10216548,CS,661675907,7430696,661675907,PN,1689.06,25/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,498.55,AWM Electrical Contractors Ltd,100051,02/04/2015,10216549,CS,661675907,7430696,661675907,PN,598.26,25/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1862.00,AWM Electrical Contractors Ltd,100051,02/04/2015,10216550,CS,661675907,7430696,661675907,PN,2234.4,25/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,-1962.18,AWM Electrical Contractors Ltd,100051,02/04/2015,10216688,CS,661675907,7430696,661675907,PN,-2354.62,30/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,106.82,AWM Electrical Contractors Ltd,100051,09/04/2015,10216699,CS,661675907,7430696,661675907,PN,8878.99,30/03/2015,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,7292.35,AWM Electrical Contractors Ltd,100051,09/04/2015,10216699,CS,661675907,7430696,661675907,PN,8878.99,30/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,805.32,AWM Electrical Contractors Ltd,100051,02/04/2015,10216700,CS,661675907,7430696,661675907,PN,966.38,30/03/2015,
