"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201508') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,101.53,Arco Limited,100015,05/11/2015,10226422,TC,166911546,,166911546,PI,1828.56,23/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,101.53,Arco Limited,100015,05/11/2015,10226422,TC,166911546,,166911546,PI,1828.56,23/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,101.54,Arco Limited,100015,05/11/2015,10226422,TC,166911546,,166911546,PI,1828.56,23/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,609.60,Arco Limited,100015,05/11/2015,10226422,TC,166911546,,166911546,PI,1828.56,23/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,609.60,Arco Limited,100015,05/11/2015,10226422,TC,166911546,,166911546,PI,1828.56,23/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,63.74,Arco Limited,100015,19/11/2015,10227480,TC,166911546,,166911546,PI,518.59,16/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,238.92,Arco Limited,100015,19/11/2015,10227480,TC,166911546,,166911546,PI,518.59,16/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,129.50,Arco Limited,100015,19/11/2015,10227480,TC,166911546,,166911546,PI,518.59,16/11/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,459.78,Autopa Ltd,100046,26/11/2015,10227779,TC,GB196655022,,GB196655022,PI,551.74,23/11/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Miscellaneous Capital Expenditure,5020,1724.34,Autopa Ltd,100046,26/11/2015,10227785,TC,GB196655022,,GB196655022,PI,2069.21,23/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,547.96,AWM Electrical Contractors Ltd,100051,05/11/2015,10226471,CS,661675907,7430696,661675907,PN,657.55,26/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,689.63,AWM Electrical Contractors Ltd,100051,05/11/2015,10226486,CS,661675907,7430696,661675907,PN,827.56,26/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1188.06,AWM Electrical Contractors Ltd,100051,05/11/2015,10226683,CS,661675907,7430696,661675907,PN,1425.67,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,479.35,AWM Electrical Contractors Ltd,100051,05/11/2015,10226684,CS,661675907,7430696,661675907,PN,575.22,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,432.48,AWM Electrical Contractors Ltd,100051,05/11/2015,10226685,CS,661675907,7430696,661675907,PN,518.98,28/10/2015,
