Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,56,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,144,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Regulatory Services,REG00,Vehicle Repair and Maintenance,200,51.55,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,7.9,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,163,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,4.7,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,76.49,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,1354.15,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2242.73,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,714.86,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,66.5,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,786.6,AWM Electrical Contractors Ltd,100051,13/09/2018,10263521,CS,,7430696,661675907,PN,943.92,43350
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,95.16,AWM Electrical Contractors Ltd,100051,20/09/2018,10263685,CS,,7430696,661675907,PN,3757.07,43356
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,3035.73,AWM Electrical Contractors Ltd,100051,20/09/2018,10263685,CS,,7430696,661675907,PN,3757.07,43356
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,143.34,AWM Electrical Contractors Ltd,100051,27/09/2018,10263820,CS,,7430696,661675907,PN,3473.82,43364
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2751.51,AWM Electrical Contractors Ltd,100051,27/09/2018,10263820,CS,,7430696,661675907,PN,3473.82,43364
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,267.68,AWM Electrical Contractors Ltd,100051,27/09/2018,10263821,CS,,7430696,661675907,PN,2784.49,43364
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,27/09/2018,10263821,CS,,7430696,661675907,PN,2784.49,43364
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2031.23,AWM Electrical Contractors Ltd,100051,27/09/2018,10263821,CS,,7430696,661675907,PN,2784.49,43364
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,930.26,AWM Electrical Contractors Ltd,100051,27/09/2018,10263822,CS,,7430696,661675907,PN,1142.11,43364
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,21.5,AWM Electrical Contractors Ltd,100051,27/09/2018,10263822,CS,,7430696,661675907,PN,1142.11,43364
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,76.44,AWM Electrical Contractors Ltd,100051,27/09/2018,10263823,CS,,7430696,661675907,PN,6018.14,43364
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,27/09/2018,10263823,CS,,7430696,661675907,PN,6018.14,43364
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,3821.23,AWM Electrical Contractors Ltd,100051,27/09/2018,10263823,CS,,7430696,661675907,PN,6018.14,43364
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1095.95,AWM Electrical Contractors Ltd,100051,27/09/2018,10263823,CS,,7430696,661675907,PN,6018.14,43364
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2996.04,AWM Electrical Contractors Ltd,100051,27/09/2018,10264013,CS,,7430696,661675907,PN,3595.25,43368
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,840.84,AWM Electrical Contractors Ltd,100051,27/09/2018,10264049,CS,,7430696,661675907,PN,1060.61,43369
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,43,AWM Electrical Contractors Ltd,100051,27/09/2018,10264049,CS,,7430696,661675907,PN,1060.61,43369
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,795.97,AWM Electrical Contractors Ltd,100051,27/09/2018,10264050,CS,,7430696,661675907,PN,955.16,43369
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,59.24,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,1792.18,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,700.85,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,639.37,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2652,A C E Carpentry & Joinery Contractors Ltd,100085,06/09/2018,10263233,CS,,4120783,729422428,PN,3182.4,43343
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,1515,A C E Carpentry & Joinery Contractors Ltd,100085,20/09/2018,10263683,CS,,4120783,729422428,PN,4838.23,43356
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2516.86,A C E Carpentry & Joinery Contractors Ltd,100085,20/09/2018,10263683,CS,,4120783,729422428,PN,4838.23,43356
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,15101.16,A C E Carpentry & Joinery Contractors Ltd,100085,20/09/2018,10263753,CS,,4120783,729422428,PN,18121.39,43357
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,36745.01,Unit4 Business Software Ltd,100122,27/09/2018,10263942,TC,,,358179027,PN,44094.01,43367
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,106.67,Bristow & Sutor,100159,06/09/2018,10263237,TC,,,294694111,PN,652.74,43343
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,486.44,Bristow & Sutor,100159,13/09/2018,10263510,TC,,,294694111,PN,1323.11,43350
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,84.74,Bristow & Sutor,100159,20/09/2018,10263742,TC,,,294694111,PN,1248.16,43357
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,75,Bristow & Sutor,100159,27/09/2018,10263854,TC,,,294694111,PN,626.75,43367
Communities and Homes,Universal Credit Support,CAS04,Other Agencies,734,1071,Benn Partnership Centre,100235,06/09/2018,10263402,TC,,,,PI,1071,43347
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,2498.78,Chillaire Service & Maintenance Ltd,100305,13/09/2018,10263284,TC,,4622016,806802244,PN,2998.54,43346
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1637.97,Chillaire Service & Maintenance Ltd,100305,20/09/2018,10263658,TC,,4622016,806802244,PN,1965.56,43355
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Training fees,11,769,Coventry City Council,100320,06/09/2018,10263198,TC,,,GB273422763,PN,769,43342
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,570.81,Cannon Hygiene Ltd,100436,13/09/2018,10263399,TC,,,209918933,PI,684.97,43347
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,757.5,Crouch Recovery,100447,27/09/2018,10263955,TC,,,115 6884 55,PN,909,43367
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,5088.21,Canon (UK) Limited,100514,13/09/2018,10263601,TC,,1264300,523797128,PN,6105.85,43353
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,3485.91,Canon (UK) Limited,100514,13/09/2018,10263602,TC,,1264300,523797128,PN,4183.09,43353
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1431.51,Dennis Eagle Ltd,100559,13/09/2018,10263017,TC,,,272 4968 27,PN,1717.81,43335
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,812.13,Dennis Eagle Ltd,100559,27/09/2018,10263018,TC,,,272 4968 27,PN,974.56,43335
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,581.31,Dennis Eagle Ltd,100559,13/09/2018,10263212,TC,,,272 4968 27,PN,697.57,43342
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,618.61,Dennis Eagle Ltd,100559,27/09/2018,10263394,TC,,,272 4968 27,PN,742.33,43347
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,554.51,Dennis Eagle Ltd,100559,13/09/2018,10263411,TC,,,272 4968 27,PN,665.41,43348
