Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Head of Customer and Information Services,CIS00,New Equipment,0300,43.12,Arco Limited,100015,11/04/2013,10182083,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,449.45,Arco Limited,100015,11/04/2013,10182083,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,7.17,Arco Limited,100015,11/04/2013,10182083,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,7.17,Arco Limited,100015,11/04/2013,10182083,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,244.80,Arco Limited,100015,11/04/2013,10182083,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,36.40,Arco Limited,100015,11/04/2013,10182083,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Personal Protective Clothing,0340,29.95,Arco Limited,100015,11/04/2013,10182083,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,20.01,Arco Limited,100015,11/04/2013,10182083,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,6.38,Arco Limited,100015,25/04/2013,10183783,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,66.99,Arco Limited,100015,25/04/2013,10183783,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,9.57,Arco Limited,100015,25/04/2013,10183783,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,357.26,Arco Limited,100015,25/04/2013,10183783,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,76.56,Arco Limited,100015,25/04/2013,10183783,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,12.76,Arco Limited,100015,25/04/2013,10183783,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,133.98,Arco Limited,100015,25/04/2013,10183783,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,12.76,Arco Limited,100015,25/04/2013,10183783,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,31.61,Arco Limited,100015,25/04/2013,10183815,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,2.96,Arco Limited,100015,25/04/2013,10183815,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,31.19,Arco Limited,100015,25/04/2013,10183815,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,4.46,Arco Limited,100015,25/04/2013,10183815,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,294.80,Arco Limited,100015,25/04/2013,10183815,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,35.64,Arco Limited,100015,25/04/2013,10183815,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,5.94,Arco Limited,100015,25/04/2013,10183815,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,62.37,Arco Limited,100015,25/04/2013,10183815,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,5.94,Arco Limited,100015,25/04/2013,10183815,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,156.86,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,102.60,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,3.64,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,38.39,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,5.49,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,86.76,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,43.88,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,7.32,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,76.78,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,7.32,Arco Limited,100015,25/04/2013,10183894,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,18.52,Arco Limited,100015,25/04/2013,10183895,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,194.44,Arco Limited,100015,25/04/2013,10183895,,,,,,,,,,
