Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Trade Waste Collection,WWC01,Materials,303,14.81,Arco Limited,100015,01/03/2018,10255775,TC,166911546,,166911546,PN,1862.36,18/01/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Personal Protective Equipment,306,63.94,Arco Limited,100015,01/03/2018,10255775,TC,166911546,,166911546,PN,1862.36,18/01/2018
Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,332,20.2,Arco Limited,100015,01/03/2018,10255775,TC,166911546,,166911546,PN,1862.36,18/01/2018
Environment and Public Realm,Garage,WVR00,Messing Facilities,332,110.66,Arco Limited,100015,01/03/2018,10255775,TC,166911546,,166911546,PN,1862.36,18/01/2018
Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,340,296.19,Arco Limited,100015,01/03/2018,10255775,TC,166911546,,166911546,PN,1862.36,18/01/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1545.8,AWM Electrical Contractors Ltd,100051,08/03/2018,10257371,CS,661675907,7430696,661675907,PN,2577.74,02/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,602.32,AWM Electrical Contractors Ltd,100051,08/03/2018,10257371,CS,661675907,7430696,661675907,PN,2577.74,02/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,796.52,AWM Electrical Contractors Ltd,100051,08/03/2018,10257372,CS,661675907,7430696,661675907,PN,955.82,02/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2222.04,AWM Electrical Contractors Ltd,100051,08/03/2018,10257373,CS,661675907,7430696,661675907,PN,3032.6,02/03/2018
Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,305.13,AWM Electrical Contractors Ltd,100051,08/03/2018,10257373,CS,661675907,7430696,661675907,PN,3032.6,02/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,108.54,AWM Electrical Contractors Ltd,100051,08/03/2018,10257374,CS,661675907,7430696,661675907,PN,5632.2,02/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,4487.93,AWM Electrical Contractors Ltd,100051,08/03/2018,10257374,CS,661675907,7430696,661675907,PN,5632.2,02/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,97.03,AWM Electrical Contractors Ltd,100051,08/03/2018,10257374,CS,661675907,7430696,661675907,PN,5632.2,02/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1182.88,AWM Electrical Contractors Ltd,100051,08/03/2018,10257375,CS,661675907,7430696,661675907,PN,1419.46,02/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1464.67,AWM Electrical Contractors Ltd,100051,15/03/2018,10257537,CS,661675907,7430696,661675907,PN,1911.16,08/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,127.96,AWM Electrical Contractors Ltd,100051,15/03/2018,10257537,CS,661675907,7430696,661675907,PN,1911.16,08/03/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,5312,AWM Electrical Contractors Ltd,100051,22/03/2018,10257830,CS,661675907,7430696,661675907,PN,6374.4,16/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,410.79,AWM Electrical Contractors Ltd,100051,22/03/2018,10257831,CS,661675907,7430696,661675907,PN,995.72,16/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,418.98,AWM Electrical Contractors Ltd,100051,22/03/2018,10257831,CS,661675907,7430696,661675907,PN,995.72,16/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1944.76,AWM Electrical Contractors Ltd,100051,22/03/2018,10257833,CS,661675907,7430696,661675907,PN,2950.97,16/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,514.38,AWM Electrical Contractors Ltd,100051,22/03/2018,10257833,CS,661675907,7430696,661675907,PN,2950.97,16/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,710.29,AWM Electrical Contractors Ltd,100051,22/03/2018,10257834,CS,661675907,7430696,661675907,PN,1852.07,16/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,305.48,AWM Electrical Contractors Ltd,100051,22/03/2018,10257834,CS,661675907,7430696,661675907,PN,1852.07,16/03/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,527.62,AWM Electrical Contractors Ltd,100051,22/03/2018,10257834,CS,661675907,7430696,661675907,PN,1852.07,16/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,547.23,AWM Electrical Contractors Ltd,100051,22/03/2018,10257911,CS,661675907,7430696,661675907,PN,851.08,19/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,162,AWM Electrical Contractors Ltd,100051,22/03/2018,10257911,CS,661675907,7430696,661675907,PN,851.08,19/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1506.81,AWM Electrical Contractors Ltd,100051,22/03/2018,10257936,CS,661675907,7430696,661675907,PN,1808.18,18/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1613,AWM Electrical Contractors Ltd,100051,22/03/2018,10257937,CS,661675907,7430696,661675907,PN,1935.6,20/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,182.16,AWM Electrical Contractors Ltd,100051,28/03/2018,10258023,CS,661675907,7430696,661675907,PN,1695.56,22/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1203.92,AWM Electrical Contractors Ltd,100051,28/03/2018,10258023,CS,661675907,7430696,661675907,PN,1695.56,22/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,26.89,AWM Electrical Contractors Ltd,100051,28/03/2018,10258023,CS,661675907,7430696,661675907,PN,1695.56,22/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,68.33,AWM Electrical Contractors Ltd,100051,28/03/2018,10258113,CS,661675907,7430696,661675907,PN,7407.13,23/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,203,AWM Electrical Contractors Ltd,100051,28/03/2018,10258113,CS,661675907,7430696,661675907,PN,7407.13,23/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,17.02,AWM Electrical Contractors Ltd,100051,28/03/2018,10258113,CS,661675907,7430696,661675907,PN,7407.13,23/03/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,5884.26,AWM Electrical Contractors Ltd,100051,28/03/2018,10258113,CS,661675907,7430696,661675907,PN,7407.13,23/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,27.98,AWM Electrical Contractors Ltd,100051,28/03/2018,10258172,CS,661675907,7430696,661675907,PN,3975.04,27/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2943.24,AWM Electrical Contractors Ltd,100051,28/03/2018,10258172,CS,661675907,7430696,661675907,PN,3975.04,27/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,341.31,AWM Electrical Contractors Ltd,100051,28/03/2018,10258172,CS,661675907,7430696,661675907,PN,3975.04,27/03/2018
